                                                                                                                                                                                                                                                          ,,,,,
"Source: USCIS, data as of August 10, 2018. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment or may be reported inaccurately. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. Instead of the required degree, a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,
Employer Tax Number (Last 4 digits),Employer Name,Number of Approved Petitions,Average Salary,Beneficiary's Degree/Diploma,
 , , , ,Professional Degree,11
5934,QUALCOMM INCORPORATED,642,"$98,366",Master's,432
 , , , ,Bachelor's,160
9797,UST GLOBAL INC,601,"$59,493",Bachelor's,401
1985,IBM CORPORATION,550,"$107,966",Master's,257
 , , , ,Bachelor's,167
 , , , ,Doctorate,119
7033,SYNECHRON INC,520,"$71,225",Bachelor's,308
 , , , ,Master's,207
5078,LARSEN & TOUBRO LIMITED,507,"$51,374",Bachelor's,444
1517,DELOITTE & TOUCHE LLP,492,"$71,110",Bachelor's,324
 , , , ,Master's,166
7090,CUMMINS INC,459,"$74,879",Master's,272
 , , , ,Bachelor's,172
1325,POLARIS SOFTWARE LAB (INDIA),400,"$65,692",Bachelor's,208
 , , , ,Master's,190
1374,HEXAWARE TECHNOLOGIES INC,392,"$63,974",Bachelor's,303
 , , , ,Master's,87
5207,KPMG LLP,371,"$77,773",Bachelor's,184
 , , , ,Master's,176
 , , , ,Professional Degree,H
7665,BANK OF AMERICA N A,367,"$107,458",Master's,203
 , , , ,Bachelor's,146
7787,QUALCOMM TECHNOLOGIES INC,355,"$94,022",Master's,213
 , , , ,Bachelor's,114
7166,NTT DATA INC FORMERLY KEANE,332,"$87,123",Bachelor's,169
4017,KPIT INFOSYSTEMS INC,330,"$61,396",Bachelor's,231
5091,MINDTREE LIMITED,319,"$67,552",Bachelor's,226
8880,GOLDMAN SACHS & CO,306,"$128,811",Bachelor's,156
 , , , ,Master's,128
7984,BLOOMBERG LP,306,"$107,643",Master's,175
 , , , ,Bachelor's,103
 , , , ,Doctorate,26
7549,NVIDIA CORP,303,"$110,577",Master's,171
 , , , ,Bachelor's,112
 , , , ,Doctorate,20
6365,STANFORD UNIV,303,"$71,796",Doctorate,232
 , , , ,Professional Degree,28
 , , , ,Master's,26
 , , , ,Bachelor's,H
0924,EBAY INC,296,"$110,316",Master's,173
 , , , ,Bachelor's,113
5019,FACEBOOK INC,295,"$116,799",Bachelor's,165
 , , , ,Master's,108
4585,CLEVELAND CLINIC FOUNDATION,293,"$70,261",Professional Degree,233
 , , , ,Doctorate,43
 , , , ,Bachelor's,D
0389,CAPITAL ONE SERVICES LLC,289,"$91,988",Master's,202
 , , , ,Bachelor's,74
 , , , ,Doctorate,13
0434,NEW YORK CITY DEPT OF EDUCAT,288,"$70,473",Master's,241
 , , , ,Bachelor's,33
 , , , ,Doctorate,14
6945,CSC COVANSYS CORPORATION,279,"$84,250",Bachelor's,160
0009,EMC CORPORATION,279,"$92,630",Master's,162
 , , , ,Bachelor's,112
9979,CAPGEMINI FINANCIAL SVCS USA,276,"$87,094",Bachelor's,171
0487,PAYPAL INC,274,"$111,765",Master's,156
 , , , ,Bachelor's,108
 , , , ,Doctorate,10
4034,RITE AID CORPORATION,270,"$105,106",Bachelor's,179
 , , , ,Master's,53
 , , , ,Professional Degree,H
4773,BIRLASOFT INC,269,"$62,741",Bachelor's,135
6778,CGI TECHNOLOGIES AND SOLUTIO,264,"$73,143",Bachelor's,161
1436,HEWLETT-PACKARD COMPANY,261,"$107,135",Master's,127
 , , , ,Bachelor's,117
5110,JOHNS HOPKINS UNIV,261,"$64,189",Doctorate,168
 , , , ,Professional Degree,48
 , , , ,Bachelor's,D
6583,HTC GLOBAL SVCS INC,260,"$72,263",Bachelor's,161
1278,DALLAS INDEPENDENT SCHOOL DI,258,"$47,858",Bachelor's,204
2913,VMWARE INC,253,"$109,413",Master's,156
 , , , ,Bachelor's,88
2018,SYNTEL INC,245,"$82,790",Bachelor's,167
 , , , ,Master's,78
9970,TEXAS INSTRUMENTS INCORPORAT,244,"$93,546",Master's,171
 , , , ,Bachelor's,52
5998,MORGAN STANLEY & CO LLC,242,"$119,839",Bachelor's,115
 , , , ,Master's,109
8689,YAHOO INC,229,"$116,857",Master's,121
 , , , ,Bachelor's,93
0693,SALESFORCE COM,225,"$117,411",Master's,131
 , , , ,Bachelor's,H
6805,DELL MARKETING LP,225,"$83,561",Bachelor's,126
4409,WAL-MART ASSOCIATES INC,225,"$107,986",Bachelor's,104
 , , , ,Master's,96
 , , , ,Professional Degree,16
9337,HCL GLOBAL SYSTEMS INC,218,"$67,998",Master's,146
 , , , ,Bachelor's,72
5219,VERIZON DATA SERVICES LLC,215,"$92,521",Bachelor's,108
8004,MICRON TECHNOLOGY INC,212,"$87,295",Master's,137
 , , , ,Bachelor's,40
 , , , ,Doctorate,33
2744,CATERPILLAR INC,210,"$83,240",Master's,152
 , , , ,Bachelor's,37
 , , , ,Doctorate,21
6309,UNIVERSITY OF MICHIGAN,207,"$67,608",Doctorate,143
 , , , ,Master's,30
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
3134,SYSTEM SOFT TECHNOLOGIES LLC,201,"$57,771",Bachelor's,105
 , , , ,Master's,96
3200,STATE UNIV OF NEW YORK AT BU,201,"$61,665",Doctorate,87
 , , , ,Professional Degree,76
 , , , ,Bachelor's,D
4085,MERRILL LYNCH,200,"$108,676",Bachelor's,113
 , , , ,Master's,83
6973,YALE UNIVERSITY,197,"$64,210",Doctorate,158
 , , , ,Bachelor's,D
0235,THE MATHWORKS INC,194,"$84,883",Master's,149
 , , , ,Bachelor's,D
9722,VEDICSOFT SOLUTIONS INC,189,"$64,099",Master's,123
 , , , ,Bachelor's,66
9960,ERICSSON INC,188,"$82,246",Master's,145
 , , , ,Bachelor's,H
2033,UNIVERSITY OF MARYLAND,186,"$63,599",Doctorate,130
 , , , ,Master's,34
 , , , ,Bachelor's,H
2959,CAPGEMINI U S LLC,184,"$103,819",Bachelor's,108
 , , , ,Master's,76
2661,SCHLUMBERGER TECHNOLOGY CORP,182,"$85,771",Master's,90
 , , , ,Bachelor's,64
 , , , ,Doctorate,26
5591,UNIV OF PITTSBURGH,180,"$50,734",Doctorate,135
 , , , ,Master's,28
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
6161,MCKINSEY & COMPANY INC US,179,"$133,871",Master's,97
 , , , ,Bachelor's,68
 , , , ,Doctorate,14
4661,KFORCE INC,178,"$89,784",Master's,102
 , , , ,Bachelor's,H
6470,CITIBANK NA,173,"$106,662",Master's,93
 , , , ,Bachelor's,77
6650,CREDIT SUISSE SECURITIES (US,167,"$111,671",Bachelor's,97
6960,DIS/NATIONAL INSTITUTES OF H,166,"$74,195",Doctorate,139
 , , , ,Professional Degree,27
9340,GENERAL ELECTRIC COMPANY,166,"$96,889",Doctorate,69
 , , , ,Master's,66
 , , , ,Bachelor's,H
6287,MARLABS INC,164,"$68,022",Master's,95
 , , , ,Bachelor's,69
0547,NIIT TECHNOLOGIES LIMITED,164,"$66,681",Bachelor's,93
 , , , ,Master's,71
2129,DUKE UNIV UNIV MED CTR & AFF,163,"$61,431",Doctorate,121
 , , , ,Master's,18
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
0482,BROADCOM CORP,163,"$108,570",Master's,92
 , , , ,Bachelor's,59
3647,IGATE GLOBAL SOLUTIONS AN IG,160,"$68,741",Bachelor's,108
 , , , ,Master's,52
7513,UNIV OF MINNESOTA,159,"$55,156",Doctorate,112
 , , , ,Master's,24
 , , , ,Professional Degree,17
 , , , ,Bachelor's,D
3911,HEADSTRONG SERVICES LLC,158,"$81,941",Bachelor's,95
 , , , ,Master's,63
1702,MAYO CLINIC,157,"$90,553",Professional Degree,66
 , , , ,Doctorate,58
 , , , ,Master's,23
 , , , ,Bachelor's,10
8093,COLUMBIA UNIV,157,"$77,405",Doctorate,97
 , , , ,Master's,27
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
4441,CHILDREN S HOSPITAL CORP,153,"$56,538",Doctorate,73
 , , , ,Professional Degree,39
 , , , ,Master's,26
 , , , ,Bachelor's,15
6492,UNIV OF WISCONSIN MADISON,152,"$55,206",Doctorate,109
 , , , ,Master's,20
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
7520,NETAPP INC,151,"$100,396",Bachelor's,74
 , , , ,Master's,71
2052,UNIV OF FLORIDA,151,"$62,425",Doctorate,107
 , , , ,Bachelor's,D
0511,UNIV OF ILLINOIS AT CHICAGO,151,"$59,802",Doctorate,80
 , , , ,Professional Degree,44
 , , , ,Bachelor's,D
3611,WASHINGTON UNIV IN ST LOUIS,150,"$60,137",Doctorate,99
 , , , ,Professional Degree,23
 , , , ,Master's,22
 , , , ,Bachelor's,D
9487,AMDOCS INC,149,"$84,826",Bachelor's,103
7496,INFOTECH ENTERPRISES AMERICA,149,"$63,279",Bachelor's,110
 , , , ,Master's,28
 , , , ,Some College,11
1864,SYMANTEC CORP,148,"$106,225",Master's,79
 , , , ,Bachelor's,65
7939,SLK AMERICA INC,142,"$72,946",Bachelor's,116
 , , , ,Master's,26
8669,MARVELL SEMICONDUCTOR INC,140,"$95,223",Master's,91
 , , , ,Doctorate,28
 , , , ,Bachelor's,21
4398,BARCLAYS SERVICES CORP,138,"$108,516",Bachelor's,77
 , , , ,Master's,57
5245,COSMOS FOUNDATION INC,136,"$44,618",Bachelor's,118
 , , , ,Master's,18
2655,AT&T SERVICES INC,135,"$97,477",Bachelor's,63
 , , , ,Master's,61
 , , , ,Doctorate,11
3382,MASTECH INC A MASTECH HOLDIN,135,"$81,015",Bachelor's,77
 , , , ,Master's,58
1741,LAWRENCE BERKELEY NATIONAL L,134,"$72,341",Doctorate,117
 , , , ,Bachelor's,D
3754,ITECH US INC,132,"$77,434",Master's,87
 , , , ,Bachelor's,H
0648,SAPIENT CORPORATION,132,"$100,965",Bachelor's,75
 , , , ,Master's,57
6493,UNIV OF CA SAN FRANCISCO,131,"$77,813",Doctorate,93
 , , , ,Professional Degree,22
 , , , ,Master's,10
 , , , ,Bachelor's,D
5570,QUALCOMM ATHEROS INC,131,"$103,171",Master's,96
 , , , ,Bachelor's,H
1636,THE UNIV OF TENNESSEE,131,"$50,208",Doctorate,80
 , , , ,Professional Degree,37
 , , , ,Bachelor's,D
5497,IGATE TECHNOLOGIES INC AN IG,131,"$73,688",Bachelor's,99
 , , , ,Master's,32
3497,AMERICAN EXPRESS TRAVEL RELA,131,"$99,666",Bachelor's,68
 , , , ,Master's,57
1917,CVS/PHARMACY,131,"$134,168",Professional Degree,53
 , , , ,Bachelor's,46
1588,RS SOFTWARE INDIA LTD,128,"$79,780",Bachelor's,87
 , , , ,Master's,41
6494,UNIV OF CA DAVIS,126,"$62,277",Doctorate,97
 , , , ,Professional Degree,17
 , , , ,Bachelor's,D
 , , , ,Master's,D
1888,MOUNT SINAI MEDICAL CENTER,126,"$69,243",Doctorate,51
 , , , ,Professional Degree,50
 , , , ,Master's,15
 , , , ,Bachelor's,10
3746,ZENSAR TECHNOLOGIES INC,125,"$75,651",Bachelor's,69
 , , , ,Master's,56
2131,GLOBALFOUNDRIES US INC,125,"$96,682",Master's,72
 , , , ,Doctorate,30
 , , , ,Bachelor's,H
5132,RANDSTAD TECHNOLOGIES LP,124,"$96,333",Bachelor's,82
 , , , ,Master's,42
8221,HP ENTERPRISE SVCS LLC A HEW,122,"$97,839",Bachelor's,62
 , , , ,Master's,60
0183,ORACLE FINANCIAL SVCS SOFTWA,122,"$85,991",Bachelor's,80
 , , , ,Master's,42
0025,INTELLIGROUP INC,122,"$80,504",Bachelor's,63
 , , , ,Master's,59
7987,OKLAHOMA STATE UNIVERSITY,121,"$56,991",Doctorate,68
 , , , ,Master's,24
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
3452,3I INFOTECH INC,119,"$66,659",Master's,68
 , , , ,Bachelor's,51
6256,EMORY UNIVERSITY,118,"$63,177",Professional Degree,51
 , , , ,Bachelor's,D
3859,THE CURATORS OF THE UNIV OF,118,"$65,329",Doctorate,66
 , , , ,Professional Degree,38
 , , , ,Bachelor's,D
6143,UNIV OF CALIFORNIA LOS ANGEL,117,"$70,304",Doctorate,75
 , , , ,Master's,24
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
6490,HITACHI CONSULTING CORPORATI,117,"$77,904",Bachelor's,76
9021,POPULUS GROUP,117,"$59,972",Bachelor's,62
 , , , ,Master's,55
7817,NORTHWESTERN UNIV,117,"$53,296",Doctorate,83
 , , , ,Master's,18
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
2685,UNIV OF PENNSYLVANIA,117,"$58,499",Doctorate,68
 , , , ,Professional Degree,22
 , , , ,Bachelor's,D
9950,EPIC SYSTEMS CORP,115,"$92,700",Master's,77
 , , , ,Bachelor's,28
 , , , ,Doctorate,10
0376,THE PENNSYLVANIA STATE UNIV,115,"$55,781",Doctorate,103
 , , , ,Master's,D
 , , , ,Bachelor's,D
2023,LINKEDIN CORP,114,"$121,504",Master's,54
 , , , ,Bachelor's,47
 , , , ,Doctorate,13
6041,SAP AMERICA INC,114,"$100,394",Bachelor's,74
2284,UNIV OF MA MEDICAL SCHOOL,114,"$58,339",Doctorate,70
 , , , ,Master's,24
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
7241,HSBC BANK USA N A,112,"$96,583",Master's,70
 , , , ,Bachelor's,39
7553,BP AMERICA INC,111,"$137,201",Master's,49
 , , , ,Bachelor's,36
 , , , ,Doctorate,26
2394,UNIV OF SOUTHERN CALIFORNIA,110,"$75,796",Doctorate,71
 , , , ,Master's,22
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
4954,PERSISTENT SYSTEMS INC,110,"$77,177",Bachelor's,68
 , , , ,Master's,42
4484,LAB126,110,"$116,364",Master's,59
 , , , ,Bachelor's,H
7185,DIASPARK INC,110,"$63,755",Bachelor's,69
 , , , ,Master's,41
2528,JUNIPER NETWORKS INC,109,"$106,539",Master's,57
 , , , ,Bachelor's,H
4813,THE UNIV OF IOWA,109,"$64,768",Doctorate,54
 , , , ,Professional Degree,42
 , , , ,Bachelor's,D
6833,CIBER INC,109,"$87,410",Master's,59
 , , , ,Bachelor's,50
7105,COMPUNNEL SOFTWARE GROUP INC,108,"$62,510",Master's,59
 , , , ,Bachelor's,49
8787,YASH & LUJAN CONSULTING INC,108,"$68,818",Bachelor's,73
 , , , ,Master's,35
2123,UNIV OF CA BERKELEY,107,"$67,675",Doctorate,84
 , , , ,Master's,18
 , , , ,Bachelor's,D
5772,DELOITTE TAX LLP,107,"$75,303",Bachelor's,58
 , , , ,Master's,41
6067,FIDELITY INVESTMENTS,107,"$74,598",Bachelor's,54
 , , , ,Master's,53
5001,NYC HHC LINCOLN MED & MENTAL,107,"$68,920",Professional Degree,104
 , , , ,Bachelor's,D
 , , , ,Master's,D
3258,PERFICIENT INC,106,"$92,510",Bachelor's,53
 , , , ,Master's,53
3183,MEDTRONIC INC,106,"$95,231",Master's,72
 , , , ,Bachelor's,18
9723,ITC INFOTECH (USA) INC,106,"$62,021",Bachelor's,82
 , , , ,Master's,24
9522,ADOBE SYSTEMS INCORPORATED,105,"$108,320",Master's,58
 , , , ,Bachelor's,H
2778,YASH TECHNOLOGIES INC,105,"$59,183",Bachelor's,63
 , , , ,Master's,42
8857,ALCATEL LUCENT USA INC,105,"$108,086",Master's,52
 , , , ,Bachelor's,42
4069,BECHTEL OIL GAS AND CHEMICAL,105,"$87,279",Master's,58
 , , , ,Bachelor's,H
9517,BROCADE COMMUNICATIONS SYSTE,104,"$101,081",Master's,65
 , , , ,Bachelor's,39
4661,INTUIT INC,104,"$107,823",Master's,64
 , , , ,Bachelor's,H
8440,ABBOTT LABORATORIES,104,"$103,062",Master's,49
 , , , ,Doctorate,32
 , , , ,Bachelor's,H
1537,UNIVERSITY OF WASHINGTON,103,"$69,411",Doctorate,81
 , , , ,Professional Degree,H
 , , , ,Master's,D
9719,EXPERIS US INC,103,"$81,862",Bachelor's,63
8191,CITIGROUP GLOBAL MARKETS INC,103,"$117,680",Master's,53
 , , , ,Bachelor's,43
3580,HARVARD UNIVERSITY,103,"$60,023",Doctorate,85
 , , , ,Master's,13
 , , , ,Bachelor's,D
4941,FUJITSU AMERICA INC,100,"$82,416",Bachelor's,62
6796,CMC AMERICAS INC,100,"$65,638",Bachelor's,88
 , , , ,Master's,12
6822,VANDERBILT UNIV,100,"$69,180",Doctorate,49
 , , , ,Master's,30
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
4655,TECHNIP USA INC,100,"$105,272",Master's,57
 , , , ,Bachelor's,28
7430,COMPUWARE CORP,100,"$85,131",Master's,53
 , , , ,Bachelor's,47
5396,THE UNIV OF AL AT BIRMINGHAM,99,"$47,391",Professional Degree,57
 , , , ,Doctorate,20
 , , , ,Bachelor's,D
3424,MANHATTAN ASSOCIATES INC,99,"$86,422",Bachelor's,58
 , , , ,Master's,41
3915,BROOKHAVEN NATIONAL LABORATO,99,"$77,171",Doctorate,84
 , , , ,Master's,11
 , , , ,Bachelor's,D
2614,THE BOSTON CONSULTING GROUP,99,"$131,767",Master's,57
 , , , ,Bachelor's,36
7090,SMARTPLAY INC,98,"$84,018",Bachelor's,56
 , , , ,Master's,42
1392,ECLINICALWORKS LLC,98,"$57,922",Master's,72
 , , , ,Bachelor's,26
0555,UNIVERSITY OF COLORADO,97,"$62,699",Doctorate,55
 , , , ,Master's,25
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
9142,MAJESCOMASTEK,97,"$74,601",Bachelor's,74
 , , , ,Master's,23
2868,THE UNIV OF TX SOUTHWESTERN,97,"$53,811",Doctorate,78
 , , , ,Professional Degree,10
 , , , ,Master's,D
 , , , ,Bachelor's,D
0854,INFOSYS BPO LIMITED,97,"$72,803",Bachelor's,57
 , , , ,Master's,40
8233,MOTOROLA MOBILITY INC,97,"$89,371",Master's,61
 , , , ,Bachelor's,H
2909,BRIGHAM AND WOMEN S HOSPITAL,97,"$61,406",Doctorate,46
 , , , ,Professional Degree,35
 , , , ,Master's,D
 , , , ,Bachelor's,D
2300,ADVANCED MICRO DEVICES INC,95,"$96,969",Master's,62
 , , , ,Bachelor's,21
 , , , ,Doctorate,12
6802,DELL USA LP,95,"$194,734",Master's,57
 , , , ,Bachelor's,H
1673,INDIANA UNIVERSITY,95,"$81,327",Doctorate,62
 , , , ,Master's,15
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
0640,CAPITAL ONE NATIONAL ASSOCIA,94,"$91,976",Master's,62
 , , , ,Bachelor's,21
 , , , ,Doctorate,11
8017,FEDEX CORPORATE SERVICES INC,94,"$81,708",Master's,65
 , , , ,Bachelor's,H
0203,THE UNIV OF TEXAS AT AUSTIN,93,"$61,017",Doctorate,81
 , , , ,Master's,D
 , , , ,Bachelor's,D
8992,CASE WESTERN RESERVE UNIV,93,"$48,952",Doctorate,67
 , , , ,Master's,12
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
7280,SIEMENS ENERGY INC,93,"$81,875",Master's,50
 , , , ,Bachelor's,33
5717,HOWARD HUGHES MEDICAL INSTIT,92,"$50,967",Doctorate,H
2883,VIRTUSA CORPORATION,92,"$94,256",Bachelor's,47
 , , , ,Master's,45
7983,THE GEN HOSP CORP D/B/A MA G,92,"$56,221",Doctorate,61
 , , , ,Master's,15
 , , , ,Bachelor's,D
0018,INOVANT LLC,91,"$115,809",Bachelor's,51
7139,THE UNIV OF CHICAGO,91,"$61,825",Doctorate,60
 , , , ,Master's,22
 , , , ,Bachelor's,D
2309,NYU SCHOOL OF MEDICINE,91,"$59,787",Doctorate,51
 , , , ,Master's,15
 , , , ,Professional Degree,13
 , , , ,Bachelor's,12
7419,GOLDMAN SACHS NEW JERSEY LLC,91,"$108,975",Master's,53
 , , , ,Bachelor's,H
7729,TESLA MOTORS INC,90,"$103,037",Bachelor's,41
 , , , ,Master's,36
7904,ADP INC,90,"$110,526",Master's,48
 , , , ,Bachelor's,42
1560,AVCO CONSULTING INC,89,"$67,204",Master's,69
 , , , ,Bachelor's,20
1796,UNIVERSITY OF VIRGINIA,88,"$55,248",Doctorate,48
 , , , ,Master's,17
 , , , ,Professional Degree,H
 , , , ,Bachelor's,D
8884,ERP ANALYSTS INC,88,"$67,381",Master's,63
 , , , ,Bachelor's,25
6236,SYNOPSYS INC,87,"$105,250",Master's,44
 , , , ,Bachelor's,33
 , , , ,Doctorate,10
6210,ZYLOG SYSTEMS LTD DBA ZSL IN,87,"$60,829",Bachelor's,51
2976,LSI CORPORATION,86,"$101,004",Master's,60
 , , , ,Bachelor's,16
2643,V-SOFT CONSULTING GROUP INC,86,"$52,593",Master's,66
 , , , ,Bachelor's,20
3878,BAYLOR COLLEGE OF MEDICINE,85,"$66,805",Doctorate,50
 , , , ,Professional Degree,21
 , , , ,Master's,14
5141,COLLABERA SOLUTIONS P L FORM,85,"$68,980",Bachelor's,52
 , , , ,Master's,33
9245,UNITED HEALTHCARE SVCS INC,85,"$92,479",Master's,46
 , , , ,Bachelor's,39
4810,NAVISTAR INC,85,"$85,269",Master's,59
 , , , ,Bachelor's,22
0193,DEUTSCHE BANK NEW YORK BRANC,85,"$115,199",Master's,46
 , , , ,Bachelor's,36
7624,GENENTECH INC,84,"$106,470",Master's,34
 , , , ,Doctorate,26
 , , , ,Bachelor's,H
1280,HALLIBURTON ENERGY SERVICES,84,"$89,830",Master's,37
 , , , ,Bachelor's,34
 , , , ,Doctorate,13
4594,CA TECHNOLOGIES,84,"$98,344",Bachelor's,45
2431,ORION SYSTEMS INTEGRATORS IN,83,"$78,563",Master's,47
 , , , ,Bachelor's,36
