C09P,(c)(9)(p),Applicants for adjustment of status under INA 245 ADVANCE PAROLE,8 CFR 274a.12(c)(9)(p),"187,993","184,781","175,476","216,394","251,993","255,664","245,095"
C10,(c)(10),Applicants for Suspension of Deportation NACARA (Sec 203)/Cancellation Removal,8 CFR 274a.12(c)(10),"63,687","75,279","82,962","94,733","99,086","62,970","62,136"
C11,(c)(11),Paroled pursuant to INA 212(d)(5),8 CFR 274a.12(c)(11),"28,403","34,690","34,478","52,423","78,713","59,205","17,989"
C12,(c)(12),Spouse of an E-2 CNMI Investor ,8 CFR 274a.12(c)(12),11,13,9,10,16,13,6
C14,(c)(14),Deferred Action Granted,8 CFR 274a.12(c)(14),"7,151","5,756","20,935","31,531","12,469","14,184","11,600"
C16,(c)(16),Applicants for Registry under INA 249 ,8 CFR 274a.12(c)(16),13,15,7,13,18,26,25
C16P,(c)(16)(p),Applicants for Registry under INA 249 /Advance Parole ,8 CFR 274a.12(c)(16)(p),,,,,1,4,0
C171,(c)(17)(i),B-1 Domestic Servant of Nonimmigrant Employer,8 CFR 274a.12(c)(17)(i),415,397,328,379,421,472,397
C172,(c)(17)(ii),B-1 Domestic Servant of USC,8 CFR 274a.12(c)(17)(ii),299,308,328,329,366,414,318
C173,(c)(17)(iii),B-1 Foreign Airline Employee,8 CFR 274a.12(c)(17)(iii),1,2,3,3,4,3,2
C18,(c)(18),Final Order of Deportation/Order Supervision,8 CFR 274a.12(c)(18),"21,747","22,430","26,329","30,248","32,264","26,735","23,660"
C19,(c)(19),Applicants for TPS ,"INA 244(a)(4)(B), 8 CFR 274a.12(c)(19)","5,798","1,846","1,592","4,592","5,042","1,428",303
C20,(c)(20),Applicants for Legalization under INA 210/SAW,"Pub. L. 99-603, 8 CFR 274a.12(c)(20)",142,68,78,50,45,30,21
C21,(c)(21),S Nonimmigrant,8 CFR 274a.12(c)(21),122,101,59,,69,27,41
C22,(c)(22),Applicants for Legalization under  INA 245A,INA 245A(e)8 CFR 274a.12(c)(22),249,108,58,44,27,20,8
C24,(c)(24),Applicants for LIFE Act Legalization,"Pub. L. 106-553,  8 CFR 274a.12(c)(24)",76,22,22,16,16,10,4
C26,(c)(26),H-4 Spouse of an H-1B Nonimmigrant,8 CFR 274a.12(c)(26),NA,NA,NA,"26,858","41,526","46,671","53,891"
C33,(c)(33),Deferred Action for Childhood Arrivals,8 CFR 274a.12(c)(14); Executive Action/Policy Memorandum: Exercising Prosecutorial Discretion with Respect to Individuals Who Came to the United States as Children ,"1,681","474,204","162,920","514,678","186,902","477,126","326,058"
C35,(c)(35),EB1 EB2 EB3 Immigrant Workers (compelling circumstances EAD per AC21 Regulation),8 CFR 274a.12(c)(35),NA,NA,NA,NA,NA,16,35
C36,(c)(36),Dependents of (c)(35),8 CFR 274a.12(c)(36),NA,NA,NA,NA,NA,19,37
,,,Totals: ,"802,870","1,262,444","968,366","1,474,731","1,268,370","1,534,992","1,253,288"
,*Numbers taken from FY16  USCIS Employment Authorization Documents Annual Report to Congress,,,,,,,,,
,** Numbers reported by USCIS Office of Performance and Quality,,,,,,,,,
,"*** Numbers reported by USCIS Office of Policy and Strategy, updated to include full FY17 data",,,,,,,,,
,****Number reported by USCIS Office of Policy and Strategy,,,,,,,,,
,*****Bilateral agreements and treaties between DOS and individual countries can be found at: https://www.state.gov/m/dghr/flo/c24173.htm  ,,,,,,,,,
